Subject,Predicate,Object,Case Id,Notes,,
per.003786,juryPoolOf,per.000645,http://earlywashingtondc.org/doc/oscys.mb.0025.001,,,
per.003789,juryPoolOf,per.000645,http://earlywashingtondc.org/doc/oscys.mb.0025.001,,,
per.001793,juryPoolOf,per.000645,http://earlywashingtondc.org/doc/oscys.mb.0025.001,,,
per.003795,juryPoolOf,per.000645,http://earlywashingtondc.org/doc/oscys.mb.0025.001,,,
per.003792,juryPoolOf,per.000645,http://earlywashingtondc.org/doc/oscys.mb.0025.001,,,
per.003788,juryPoolOf,per.000645,http://earlywashingtondc.org/doc/oscys.mb.0025.001,,,
per.003782,juryPoolOf,per.000645,http://earlywashingtondc.org/doc/oscys.mb.0025.001,,,
per.003797,type,person,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003797,fullName,"Coppersmith, John",http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003797,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003798,type,person,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003798,fullName,"Harrison, Samuel",http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003798,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003799,type,person,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003799,fullName,"Miller, Thomas, Jr.",http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003799,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003799,witnessFor,per.000654,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.002540,witnessFor,per.000654,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003799,witnessAgainst,per.000655,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.002540,witnessAgainst,per.000655,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003779,jurorFor,per.000654,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.001792,jurorFor,per.000654,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003781,jurorFor,per.000654,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.001794,jurorFor,per.000654,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003797,jurorFor,per.000654,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003782,jurorFor,per.000654,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003798,jurorFor,per.000654,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003787,jurorFor,per.000654,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003788,jurorFor,per.000654,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003790,jurorFor,per.000654,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003792,jurorFor,per.000654,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003796,jurorFor,per.000654,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003779,jurorFor,per.000655,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.001792,jurorFor,per.000655,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003781,jurorFor,per.000655,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.001794,jurorFor,per.000655,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003797,jurorFor,per.000655,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003782,jurorFor,per.000655,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003798,jurorFor,per.000655,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003787,jurorFor,per.000655,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003788,jurorFor,per.000655,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003790,jurorFor,per.000655,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003792,jurorFor,per.000655,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003796,jurorFor,per.000655,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003779,jurorWith,per.001792,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003779,jurorWith,per.003781,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003779,jurorWith,per.001794,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003779,jurorWith,per.003797,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003779,jurorWith,per.003782,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003779,jurorWith,per.003798,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003779,jurorWith,per.003787,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003779,jurorWith,per.003788,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003779,jurorWith,per.003790,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003779,jurorWith,per.003792,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003779,jurorWith,per.003796,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.001792,jurorWith,per.003779,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.001792,jurorWith,per.003781,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.001792,jurorWith,per.001794,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.001792,jurorWith,per.003797,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.001792,jurorWith,per.003782,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.001792,jurorWith,per.003798,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.001792,jurorWith,per.003787,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.001792,jurorWith,per.003788,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.001792,jurorWith,per.003790,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.001792,jurorWith,per.003792,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.001792,jurorWith,per.003796,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003781,jurorWith,per.003779,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003781,jurorWith,per.001792,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003781,jurorWith,per.001794,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003781,jurorWith,per.003797,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003781,jurorWith,per.003782,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003781,jurorWith,per.003798,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003781,jurorWith,per.003787,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003781,jurorWith,per.003788,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003781,jurorWith,per.003790,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003781,jurorWith,per.003792,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003781,jurorWith,per.003796,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.001794,jurorWith,per.003779,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.001794,jurorWith,per.001792,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.001794,jurorWith,per.003781,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.001794,jurorWith,per.003797,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.001794,jurorWith,per.003782,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.001794,jurorWith,per.003798,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.001794,jurorWith,per.003787,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.001794,jurorWith,per.003788,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.001794,jurorWith,per.003790,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.001794,jurorWith,per.003792,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.001794,jurorWith,per.003796,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003797,jurorWith,per.003779,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003797,jurorWith,per.001792,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003797,jurorWith,per.003781,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003797,jurorWith,per.001794,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003797,jurorWith,per.003782,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003797,jurorWith,per.003798,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003797,jurorWith,per.003787,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003797,jurorWith,per.003788,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003797,jurorWith,per.003790,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003797,jurorWith,per.003792,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003797,jurorWith,per.003796,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003782,jurorWith,per.003779,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003782,jurorWith,per.001792,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003782,jurorWith,per.003781,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003782,jurorWith,per.001794,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003782,jurorWith,per.003797,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003782,jurorWith,per.003798,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003782,jurorWith,per.003787,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003782,jurorWith,per.003788,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003782,jurorWith,per.003790,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003782,jurorWith,per.003792,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003782,jurorWith,per.003796,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003798,jurorWith,per.003779,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003798,jurorWith,per.001792,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003798,jurorWith,per.003781,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003798,jurorWith,per.001794,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003798,jurorWith,per.003797,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003798,jurorWith,per.003782,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003798,jurorWith,per.003787,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003798,jurorWith,per.003788,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003798,jurorWith,per.003790,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003798,jurorWith,per.003792,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003798,jurorWith,per.003796,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003787,jurorWith,per.003779,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003787,jurorWith,per.001792,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003787,jurorWith,per.003781,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003787,jurorWith,per.001794,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003787,jurorWith,per.003797,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003787,jurorWith,per.003782,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003787,jurorWith,per.003798,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003787,jurorWith,per.003788,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003787,jurorWith,per.003790,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003787,jurorWith,per.003792,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003787,jurorWith,per.003796,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003788,jurorWith,per.003779,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003788,jurorWith,per.001792,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003788,jurorWith,per.003781,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003788,jurorWith,per.001794,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003788,jurorWith,per.003797,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003788,jurorWith,per.003782,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003788,jurorWith,per.003798,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003788,jurorWith,per.003787,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003788,jurorWith,per.003790,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003788,jurorWith,per.003792,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003788,jurorWith,per.003796,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003790,jurorWith,per.003779,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003790,jurorWith,per.001792,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003790,jurorWith,per.003781,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003790,jurorWith,per.001794,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003790,jurorWith,per.003797,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003790,jurorWith,per.003782,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003790,jurorWith,per.003798,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003790,jurorWith,per.003787,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003790,jurorWith,per.003788,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003790,jurorWith,per.003792,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003790,jurorWith,per.003796,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003792,jurorWith,per.003779,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003792,jurorWith,per.001792,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003792,jurorWith,per.003781,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003792,jurorWith,per.001794,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003792,jurorWith,per.003797,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003792,jurorWith,per.003782,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003792,jurorWith,per.003798,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003792,jurorWith,per.003787,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003792,jurorWith,per.003788,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003792,jurorWith,per.003790,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003792,jurorWith,per.003796,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003796,jurorWith,per.003779,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003796,jurorWith,per.001792,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003796,jurorWith,per.003781,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003796,jurorWith,per.001794,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003796,jurorWith,per.003797,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003796,jurorWith,per.003782,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003796,jurorWith,per.003798,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003796,jurorWith,per.003787,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003796,jurorWith,per.003788,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003796,jurorWith,per.003790,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003796,jurorWith,per.003792,http://earlywashingtondc.org/doc/oscys.mb.0026.001,,,
per.003800,type,person,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003800,fullName,"Adams, George A.",http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003800,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003801,type,person,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003801,fullName,"Berry, Philip T.",http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003801,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003802,type,person,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003802,fullName,"Butler, David, Jr.",http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003802,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003803,type,person,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003803,fullName,"Carbery, Thomas",http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003803,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003804,type,person,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003804,fullName,"Clark, John F.",http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003804,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003805,type,person,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003805,fullName,"Dixon, John",http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003805,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003807,type,person,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003807,fullName,Edward,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003807,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003808,type,person,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003808,fullName,"Ingle, Edward",http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003808,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003809,type,person,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003809,fullName,"Litle, Charles",http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003809,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003810,type,person,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003810,fullName,"Poor, Nathaniel P.",http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003810,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003811,type,person,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003811,fullName,"Preston, Anthony",http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003811,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003812,type,person,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003812,fullName,"Queen, John",http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003812,sex,male,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003800,jurorFor,per.000654,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003801,jurorFor,per.000654,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003805,jurorFor,per.000654,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003785,jurorFor,per.000654,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.001793,jurorFor,per.000654,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003795,jurorFor,per.000654,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003811,jurorFor,per.000654,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.001797,jurorFor,per.000654,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003812,jurorFor,per.000654,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003764,jurorFor,per.000654,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003803,jurorFor,per.000654,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.002752,jurorFor,per.000654,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003801,jurorFor,per.000655,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003805,jurorFor,per.000655,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003785,jurorFor,per.000655,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.001793,jurorFor,per.000655,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003795,jurorFor,per.000655,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003811,jurorFor,per.000655,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.001797,jurorFor,per.000655,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003812,jurorFor,per.000655,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003764,jurorFor,per.000655,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003803,jurorFor,per.000655,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.002752,jurorFor,per.000655,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003800,jurorWith,per.003801,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003800,jurorWith,per.003785,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003800,jurorWith,per.001793,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003800,jurorWith,per.003795,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003800,jurorWith,per.003811,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003800,jurorWith,per.001797,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003800,jurorWith,per.003812,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003800,jurorWith,per.003764,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003800,jurorWith,per.003803,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003800,jurorWith,per.002752,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003800,jurorWith,per.003805,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003801,jurorWith,per.003800,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003801,jurorWith,per.003785,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003801,jurorWith,per.001793,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003801,jurorWith,per.003795,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003801,jurorWith,per.003811,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003801,jurorWith,per.001797,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003801,jurorWith,per.003812,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003801,jurorWith,per.003764,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003801,jurorWith,per.003803,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003801,jurorWith,per.002752,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003801,jurorWith,per.003805,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003785,jurorWith,per.003800,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003785,jurorWith,per.003801,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003785,jurorWith,per.001793,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003785,jurorWith,per.003795,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003785,jurorWith,per.003811,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003785,jurorWith,per.001797,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003785,jurorWith,per.003812,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003785,jurorWith,per.003764,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003785,jurorWith,per.003803,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003785,jurorWith,per.002752,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003785,jurorWith,per.003805,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.001793,jurorWith,per.003800,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.001793,jurorWith,per.003801,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.001793,jurorWith,per.003785,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.001793,jurorWith,per.003795,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.001793,jurorWith,per.003811,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.001793,jurorWith,per.001797,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.001793,jurorWith,per.003812,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.001793,jurorWith,per.003764,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.001793,jurorWith,per.003803,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.001793,jurorWith,per.002752,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.001793,jurorWith,per.003805,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003795,jurorWith,per.003800,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003795,jurorWith,per.003801,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003795,jurorWith,per.003785,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003795,jurorWith,per.001793,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003795,jurorWith,per.003811,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003795,jurorWith,per.001797,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003795,jurorWith,per.003812,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003795,jurorWith,per.003764,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003795,jurorWith,per.003803,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003795,jurorWith,per.002752,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003795,jurorWith,per.003805,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003811,jurorWith,per.003800,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003811,jurorWith,per.003801,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003811,jurorWith,per.003785,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003811,jurorWith,per.001793,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003811,jurorWith,per.003795,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003811,jurorWith,per.001797,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003811,jurorWith,per.003812,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003811,jurorWith,per.003764,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003811,jurorWith,per.003803,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
per.003811,jurorWith,per.002752,http://earlywashingtondc.org/doc/oscys.mb.0026.002,,,
